商品编号,类型id,值
3971,891,TCL
3971,1318,HCD868
3971,1319,电话机
3971,1328,中国大陆
3971,7941,电话机*1
3972,891,TCL
3972,1318,HCD868
3972,1319,电话机
3972,1328,中国大陆
3972,7941,电话机*1
3973,891,TCL 
3973,1318,HCD868
3973,1319,电话机
3973,1328,中国大陆
3973,7941,电话机*1
3974,891,TCL 
3974,1318,128
3974,1319,座机电话
3974,1328,中国大陆
3974,7941,电话机*1
3975,9454,电话机
3975,891,TCL
3975,1318,HA868
3975,1328,中国大陆
3975,7941,电话机*1
3976,891,TCL
3976,1318,79
3976,1328,中国大陆
3976,7941,电话机*1
3977,9454,电话机
3977,891,TCL
3977,1318,115
3977,1328,中国大陆
3977,7941,电话机*1
3981,891,步步高（BBK）
3981,1318,HCD6132
3981,1319,电话机座机
3981,1323,有
3981,1324,支持
3981,1325,单一
3981,1327,0.72kg
3981,1328,中国大陆
3981,7941,座机x1，卷线x1，外引线x1，手柄x1，保修卡x1，使用说明书x1
3984,891,步步高（BBK）
3984,1318,HCD6156
3984,1319,电话机座机
3984,1324,支持
3984,1325,单一
3984,1326,支持
3984,1328,中国大陆
3984,7941,座机x1，卷线x1，外引线x1，手柄x1，保修卡x1，使用说明书x1
3985,891,飞利浦
3985,1318,TD-2815D
3985,1324,支持
3985,1325,支持
3985,1326,支持
3985,1328,中国大陆
3985,7941,电话机*1
3986,891,飞利浦（PHILIPS） 
3986,1318,TD-2816D
3986,1324,支持
3986,1325,支持
3986,1326,支持
3986,1328,中国大陆
3986,7941,电话座机*1
3987,891,飞利浦（PHILIPS） 
3987,1318,CORD160
3987,1328,中国大陆
3987,7941,电话座机*1
3988,891,飞利浦（PHILIPS）
3988,1318,CORD-042 
3988,1328,中国大陆
3988,7941,电话座机*1
3989,891,飞利浦（PHILIPS）
3989,1318,CORD225
3989,1328,中国大陆
3989,7941,电话机*1
3991,891,西门子（SIEMENS）
3991,1318,C670
3991,1328,中国大陆
3991,7941,无线座机*1
3992,891,TCL 
3992,1318,HWCD868
3992,1328,中国大陆
3992,7941,无绳子母机*1
3994,891,西门子（SIEMENS）
3994,1318,805HF
3994,1328,中国大陆
3994,7941,电话机*1
3995,891,西门子（SIEMENS）
3995,1318,HA8000
3995,1328,中国大陆
3995,7941,电话机*1
3996,891,西门子（SIEMENS）
3996,1318,HA8000(7) 
3996,1328,中国大陆
3996,7941,电话机*1
3998,891,西门子（SIEMENS）
3998,1318,HA8000
3998,1328,中国大陆
3998,7941,电话机*1
4201,891,西门子（SIEMENS）
4201,1318,W10
4201,1328,中国大陆
4201,7941,子母机*1
4202,891,飞利浦（PHILIPS）
4202,1318,DCTG622 
4202,1328,中国大陆
4202,7941,无绳电话机*1
4204,891,TCL 
4204,1318,HWCD868（67）
4204,1328,中国大陆
4204,7941,无绳子母机*1
4206,891,西门子（SIEMENS
4206,1318,HA8000(8)
4206,1328,中国大陆
4206,7941,电话机*1
4207,891,西门子（SIEMENS） 
4207,1318,HCD8000(2)
4207,1328,中国大陆
4207,7941,电话机*1
4217,252,中国大陆
4217,95,数码复合机
4217,242,东芝（TOSHIBA）
4217,243,其它
4217,244,21.5kg
4217,245,不支持
4217,251,A3，A4
4217,240,2505
4217,2519,复合机*1
4221,252,中国大陆
4221,95,台式
4221,242,东芝（TOSHIBA）
4221,243,其它
4221,244,62.0kg
4221,245,其它
4221,251,A3
4221,240,e-SUTDIO 507
4221,2519,复印机*1
4222,252,中国大陆
4222,95,台式
4222,242,富士施乐 
4222,243,其它
4222,244,97.0kg
4222,245,其它
4222,251,A4
4222,240,DC-IV C4475CPS
4301,738,中国大陆
4301,741,其它
4301,742,A4
4301,736,富士施乐（FUJI XEROX）
4301,737,Phaser3155
4301,739,其它
4301,740,黑白激光
4302,738,中国大陆
4302,741,其它
4302,742,A4
4302,736,富士施乐（Fuji Xerox）
4302,737,P255d
4302,739,其它
4302,740,黑白激光
4303,738,中国大陆
4303,741,支持
4303,742,A4
4303,736,富士施乐（Fuji Xerox） 
4303,737,CP215
4303,739,其它
4303,740,彩色激光
4304,738,中国大陆
4304,741,不支持
4304,742,A4
4304,736,佳能（Canon）
4304,737,LBP7018C 
4304,739,15.31kg
4304,740,彩色
4304,3133,是
4304,3134,是
4304,2515,打印机*1； 原装墨盒*2；电源线*1； CD-ROM光盘*1； USB 电缆*1；安装海报*1；入门指南*1；保修卡*1
4304,4065,＜25ppm
4304,4066,≥600×600dpi
4304,4067,USB
4304,4068,≥16MB
4304,4069,≥10秒
4304,4070,＜25ppm
4304,4082,≥10000页
4307,738,中国大陆
4307,741,不支持
4307,742,A4
4307,736,爱普生（Epson）
4307,737,R330
4307,739,6.7kg
4307,740,黑白激光
4309,736,爱普生（Epson）
4309,737,LQ-730K
4309,738,中国大陆
4309,739,4.51kg
4309,740,针式打印
4309,741,其它
4309,742,其它
4312,744,惠普（HP）
4312,745,7000 s2
4312,746,中国大陆
4312,747,5.35kg
4312,748,600dpi
4312,749,A4
4975,246,华硕（ASUS）
4975,249,4.0kg
4975,250,A4
4975,253,中国大陆
4975,603,ASUS Transformer AiO P1801
4975,247,其它
4975,248,其它
4975,2589,一体机*1
4986,883,华为（Huawei）
4986,884,S3700-28TP
4986,1283,中国大陆
4986,2599,交换机*1
4987,5274,防火墙*1
4987,5275,华为（Huawei） 
4987,5277,USG5530S
5119,738,中国大陆/越南
5119,741,不支持
5119,742,A4
5119,736,惠普（HP）
5119,737,P1106
5119,739,6.03kg
5119,740,黑白激光
5121,738,中国大陆
5121,741,支持
5121,742,A4
